geonameid,name,asciiname,alternative_names,latitude,longitude,fcode,country,PT
5948770,Enderby,Enderby,"Enderbi,Ендерби,اینڈربائ,اینڈربی، برٹش کولمبیا",50.5498,-119.15234,PPL,CA,BC
5948805,Enfield,Enfield,,44.9434,-63.53613,PPL,CA,NS
5948806,Enfield,Enfield,,44.02001,-78.83572,PPL,CA,ON
5948813,Engen,Engen,,54.02889,-124.29444,PPL,CA,BC
5948819,Engineer,Engineer,,59.48273,-134.25361,PPLL,CA,BC
5948839,Englee,Englee,,50.73339,-56.0981,PPL,CA,NL
5948842,Englefeld,Englefeld,,52.16674,-104.65107,PPL,CA,SK
5948844,Englehart,Englehart,,47.81686,-79.8664,PPL,CA,ON
5948853,Englewood,Englewood,,50.49448,-104.62416,PPL,CA,SK
5948870,English Corner,English Corner,,44.73345,-63.78201,PPLL,CA,NS
5948888,English Harbour East,English Harbour East,,47.63322,-54.89824,PPL,CA,NL
5948907,English Line,English Line,,44.27611,-77.73417,PPL,CA,ON
5948933,English River,English River,,49.22676,-90.96566,PPL,CA,ON
5948941,English Settlement,English Settlement,,46.24824,-66.71907,PPL,CA,NB
5948943,Englishtown,Englishtown,,46.28107,-60.5445,PPL,CA,NS
5948951,Enid,Enid,,51.13338,-103.95107,PPLL,CA,SK
5948963,Enmore,Enmore,,46.58344,-64.04874,PPLL,CA,PE
5948965,Ennadai,Ennadai,,61.13379,-100.88419,PPLL,CA,NU
5948969,Ennisclare Park,Ennisclare Park,,43.46583,-79.65333,PPL,CA,ON
5948972,Enniskerry,Enniskerry,,45.2023,-75.56824,PPLL,CA,ON
5948973,Enniskillen,Enniskillen,,45.54527,-66.49444,PPL,CA,NB
5948981,Ennismore,Ennismore,,44.40944,-78.43222,PPL,CA,ON
5948983,Ennotville,Ennotville,,43.65682,-80.32935,PPL,CA,ON
5948996,Enon,Enon,,45.80014,-60.53177,PPLL,CA,NS
5949010,Ens,Ens,,52.70007,-105.71779,PPLL,CA,SK
5949016,Ensign,Ensign,,50.46678,-113.43522,PPLL,CA,AB
5949023,Ensleigh,Ensleigh,,51.85012,-111.13502,PPLL,CA,AB
5949028,Enterprise,Enterprise,,44.46682,-76.86613,PPL,CA,ON
5949029,Enterprise,Enterprise,,51.96653,-121.81947,PPLL,CA,BC
5949030,Enterprise,Enterprise,,60.55023,-116.13604,PPL,CA,NT
5949049,Entice,Entice,,51.48342,-113.28523,PPLL,CA,AB
5949051,Entrance,Entrance,,53.36678,-117.68568,PPL,CA,AB
5949074,Entrelacs,Entrelacs,,46.11678,-73.9992,PPL,CA,PQ
5949076,Entremonts,Entremonts,,45.93726,-74.1585,PPL,CA,PQ
5949092,Entwistle,Entwistle,,53.60014,-115.00213,PPL,CA,AB
5949094,Environ,Environ,,52.23338,-107.3173,PPL,CA,SK
5949128,Epping,Epping,,44.45806,-80.555,PPL,CA,ON
5949140,Epworth Park,Epworth Park,,45.32568,-66.20061,PPL,CA,NB
5949148,Equity,Equity,,51.78341,-113.23522,PPLL,CA,AB
5949151,Eramosa,Eramosa,,43.61806,-80.21472,PPL,CA,ON
5949157,Erbs Cove,Erbs Cove,,45.59328,-65.91328,PPL,CA,NB
5949159,Erb Settlement,Erb Settlement,,45.65419,-65.6274,PPL,CA,NB
5949179,Erickson,Erickson,,50.49812,-99.91223,PPL,CA,MB
5949180,Erickson,Erickson,,49.09028,-116.46667,PPL,CA,BC
5949221,Erie,Erie,,42.90028,-80.00444,PPL,CA,ON
5949222,Erie,Erie,,49.18316,-117.3355,PPLL,CA,BC
5949226,Erie Beach,Erie Beach,,42.894,-78.92898,PPL,CA,ON
5949232,Erie Curve,Erie Curve,,42.04056,-82.60083,PPL,CA,ON
5949235,Erie Rest,Erie Rest,,42.66323,-81.233,PPL,CA,ON
5949237,Erie View,Erie View,,42.59639,-80.51556,PPL,CA,ON
5949245,Eriksdale,Eriksdale,,50.86282,-98.10182,PPL,CA,MB
5949247,Erin,Erin,"Irin,ayryn,Ирин,ايرين",43.7729,-80.06436,PPL,CA,ON
5949248,Erin,Erin,,43.75801,-80.0972,PPL,CA,ON
5949249,Erin,Erin,,43.7334,-80.11637,PPL,CA,ON
5949251,Erindale,Erindale,,43.53341,-79.64962,PPL,CA,ON
5949252,Erindale Woodlands,Erindale Woodlands,,43.55833,-79.65456,PPL,CA,ON
5949253,Erinferry,Erinferry,,53.65005,-107.01724,PPL,CA,SK
5949254,Eringate,Eringate,,43.66374,-79.57771,PPL,CA,ON
5949257,Erin Lodge,Erin Lodge,,55.95005,-118.25274,PPLL,CA,AB
5949258,Erin Mills,Erin Mills,,43.53999,-79.68485,PPL,CA,ON
5949259,Erin Ridge,Erin Ridge,,53.66111,-113.61667,PPL,CA,AB
5949260,Erinsville,Erinsville,,44.48487,-77.05098,PPL,CA,ON
5949261,Erinview,Erinview,,50.37221,-97.48708,PPLL,CA,MB
5949262,Erinville,Erinville,,45.37887,-61.74958,PPL,CA,NS
5949263,Erin Woods,Erin Woods,,51.02083,-114.96667,PPL,CA,AB
5949265,Erith,Erith,,53.40011,-116.68558,PPLL,CA,AB
5949293,Ermineskin,Ermineskin,,53.46667,-113.5,PPL,CA,AB
5949307,Ernfold,Ernfold,,50.46677,-106.88456,PPL,CA,SK
5949326,Errettsville,Errettsville,,47.83127,-79.86741,PPL,CA,ON
5949336,Errol,Errol,,43.04677,-82.19248,PPL,CA,ON
5949349,Ervick,Ervick,,53.01684,-112.95196,PPLL,CA,AB
5949354,Erwood,Erwood,,52.85004,-102.18425,PPLL,CA,SK
5949394,Escott,Escott,,44.44444,-75.92583,PPL,CA,ON
5949402,Esk,Esk,,51.8167,-104.85056,PPL,CA,SK
5949405,Eskasoni,Eskasoni,,45.93277,-60.64384,PPL,CA,NS
5949410,Eskbank,Eskbank,,50.6667,-106.1506,PPL,CA,SK
5949411,Esker,Esker,,53.88347,-66.41526,PPLL,CA,NL
5949475,Esler,Esler,,52.1,-122.18333,PPL,CA,BC
5949479,Esme,Esme,,49.88336,-107.13459,PPLL,CA,SK
5949484,Esmonde,Esmonde,,45.39139,-77.05556,PPL,CA,ON
5949493,Espanola,Espanola,"Espanola,Española,ai si pa nuo la,esupanora,Еспанола,エスパノーラ,埃斯帕諾拉",46.25837,-81.76649,PPL,CA,ON
5949497,Esperanza,Esperanza,,49.87244,-126.7441,PPLL,CA,BC
5949502,Espeseth Cove,Espeseth Cove,,50.55002,-102.40098,PPLL,CA,SK
5949512,Esquimalt,Esquimalt,"Esquimalt,YPF,ai si kui mo er te,ayskwymalt,إيسكويمالت,埃斯奎莫爾特",48.43569,-123.41174,PPL,CA,BC
5949520,Baxter,Baxter,,44.24538,-79.83447,PPL,CA,ON
5949531,Essex,Essex,"Eseks,asyks  awntaryw,Есекс,إسيكس، أونتاريو",42.17509,-82.82483,PPL,CA,ON
5949534,Essex,Essex,"Eseks,ai sai ke si,asks  antaryw,asyks,Есекс,إسيكس,اسکس، انتاریو,艾塞克斯",42.08339,-82.89984,PPL,CA,ON
5949543,Essondale,Essondale,,49.22972,-122.81111,PPL,CA,BC
5949546,Essonville,Essonville,,45.0035,-78.30731,PPL,CA,ON
5949555,Estaire,Estaire,,46.30008,-80.79972,PPL,CA,ON
5949563,Esterhazy,Esterhazy,,50.65001,-102.08426,PPL,CA,SK
5949568,Estevan,Estevan,"Ehstevan,Estevan,YEN,astyfn,Естеван,Эстеван,إستيفن",49.13337,-102.98422,PPL,CA,SK
5949569,Estevan Airport,Estevan Airport,,49.08337,-103.00092,PPLL,CA,SK
5949575,Estevan Point,Estevan Point,"Estevan Point,YEP",49.38348,-126.54396,PPLL,CA,BC
5949585,Esther,Esther,,51.70012,-110.26831,PPLL,CA,AB
5949599,Estlin,Estlin,,50.25004,-104.53388,PPL,CA,SK
5949600,Estmere,Estmere,,45.91684,-60.9652,PPLL,CA,NS
5949601,Eston,Eston,,51.1501,-108.75144,PPL,CA,SK
5949625,Estuary,Estuary,,50.9334,-109.81746,PPL,CA,SK
5950218,Ethelbert,Ethelbert,,51.52921,-100.39417,PPL,CA,MB
5950238,Ethel Lake,Ethel Lake,,54.50017,-110.36842,PPLL,CA,AB
5950245,Ethel Park,Ethel Park,,44.43736,-79.16056,PPL,CA,ON
5950250,Ethelton,Ethelton,,52.78335,-104.93383,PPL,CA,SK
5950267,Etobicoke,Etobicoke,"Ehtobiko,Etobiko,etobiko,etopikok,itobiko,yi tao bi gu,Етобіко,Этобико,எடோபிகோக்,エトビコ,怡陶碧谷,이토비코",43.65421,-79.56711,PPL,CA,ON
5950269,Etobicoke West Mall,Etobicoke West Mall,,43.64639,-79.56985,PPLX,CA,ON
5950272,Etomami,Etomami,,52.73333,-102.31765,PPLL,CA,SK
5950279,Eton Court,Eton Court,,43.04229,-82.21071,PPL,CA,ON
5950280,Etonia,Etonia,,43.17333,-80.47444,PPL,CA,ON
5950281,Eton-Rugby,Eton-Rugby,,49.88017,-93.00913,PPL,CA,ON
5950298,Etters Beach,Etters Beach,,51.23337,-105.30116,PPL,CA,SK
5950300,Etter Settlement,Etter Settlement,,44.87408,-63.80695,PPL,CA,NS
5950308,Ettington,Ettington,,49.86675,-106.08447,PPLL,CA,SK
5950313,Ettrick,Ettrick,,43.03479,-81.35085,PPLL,CA,ON
5950316,Ettyville,Ettyville,,45.42758,-75.09238,PPL,CA,ON
5950319,Etwell,Etwell,,45.3425,-79.35389,PPL,CA,ON
5950322,Etzikom,Etzikom,,49.47995,-111.10465,PPL,CA,AB
5950344,Eugenia,Eugenia,,44.3168,-80.5164,PPL,CA,ON
5950361,Eureka,Eureka,,45.49778,-62.6837,PPL,CA,NS
5950362,Eureka,Eureka,,47.20169,-81.99212,PPL,CA,ON
5950385,Eureka River,Eureka River,,56.45005,-118.73611,PPLL,CA,AB
5950398,Eustis,Eustis,,45.31004,-71.91621,PPL,CA,PQ
5950447,Evansburg,Evansburg,,53.60014,-115.01883,PPLL,CA,AB
5950448,Evans Corner,Evans Corner,,44.74121,-79.81856,PPLL,CA,ON
5950504,Evanston,Evanston,,45.61684,-61.21523,PPL,CA,NS
5950506,Evansville,Evansville,,45.81677,-82.56655,PPL,CA,ON
5950509,Evanturel,Evanturel,,45.6134,-74.79067,PPLL,CA,ON
5950514,Evarts,Evarts,,52.26681,-114.26871,PPLL,CA,AB
5950525,Evelyn,Evelyn,,43.06265,-81.08257,PPL,CA,ON
5950527,Evelyn,Evelyn,,54.88306,-127.2702,PPL,CA,BC
5950572,Everard,Everard,,48.9001,-88.35004,PPL,CA,ON
5950579,Everett,Everett,,44.18341,-79.94966,PPLL,CA,ON
5950589,Evergreen,Evergreen,,52.23341,-114.53532,PPLL,CA,AB
5950590,Evergreen Acres,Evergreen Acres,,53.51688,-108.6514,PPLL,CA,SK
5950591,Evergreen Brightsand,Evergreen Brightsand,,53.61458,-108.83613,PPLL,CA,SK
5950593,Evergreen Estates,Evergreen Estates,,50.92917,-114.1,PPL,CA,AB
5950605,Eversley,Eversley,,43.95234,-79.50905,PPL,CA,ON
5950609,Evesham,Evesham,,52.39124,-109.84593,PPL,CA,SK
5950621,Ewan,Ewan,,44.7957,-78.4805,PPL,CA,ON
5950624,Ewart,Ewart,,49.6467,-101.21703,PPLL,CA,MB
5950658,Excel,Excel,,51.38342,-110.58494,PPLL,CA,AB
5950661,Excelsior,Excelsior,,53.78344,-113.50202,PPLL,CA,AB
5950674,Exeter,Exeter,,43.34353,-81.47933,PPL,CA,ON
5950675,Exeter,Exeter,,51.64982,-121.33595,PPLL,CA,BC
5950682,Exhibition,Exhibition,,52.09865,-106.67561,PPL,CA,SK
5950684,Exira,Exira,,49.98223,-98.96218,PPLL,CA,MB
5950688,Exlou,Exlou,,51.11648,-120.13579,PPLL,CA,BC
5950689,Exmoor,Exmoor,,46.97888,-65.82989,PPL,CA,NB
5950694,Expanse,Expanse,,49.98336,-105.85058,PPL,CA,SK
5950736,Exstew,Exstew,,54.38475,-129.10693,PPL,CA,BC
5950739,Extension,Extension,,49.09964,-123.95271,PPL,CA,BC
5950760,Eyebrow,Eyebrow,,50.80006,-106.15121,PPL,CA,SK
5950788,Eyre,Eyre,,51.26682,-109.81827,PPLL,CA,SK
5950789,Eyre Corners,Eyre Corners,,44.69277,-76.12014,PPL,CA,ON
5950812,Fabre,Fabre,,47.20014,-79.36636,PPL,CA,PQ
5950814,Fabre-Station,Fabre-Station,,47.19389,-79.32722,PPL,CA,PQ
5950815,Fabreville,Fabreville,,45.56667,-73.85,PPLX,CA,PQ
5950817,Fabyan,Fabyan,,52.88194,-110.99361,PPL,CA,AB
5950825,Facer,Facer,,43.17639,-79.22389,PPL,CA,ON
5950840,Factorydale,Factorydale,,44.9987,-64.78579,PPL,CA,NS
5950844,Factory Point,Factory Point,,51.42366,-57.64297,PPL,CA,PQ
5950845,Fadden Corner,Fadden Corner,,45.04643,-73.29152,PPL,CA,PQ
5950851,Faden,Faden,,54.18347,-66.49855,PPLL,CA,NL
5950900,Fairbairn Meadows,Fairbairn Meadows,,44.32639,-78.35722,PPL,CA,ON
5950903,Fairbank,Fairbank,,43.69062,-79.45434,PPL,CA,ON
5950914,Fairbridge,Fairbridge,,48.74167,-123.69861,PPL,CA,BC
5950927,Faircrest,Faircrest,,45.39688,-75.66468,PPL,CA,ON
5950930,Fairfax,Fairfax,,45.08893,-72.02232,PPL,CA,PQ
5950931,Fairfax,Fairfax,,44.42056,-76.07167,PPL,CA,ON
5950939,Fairfield,Fairfield,,46.4668,-62.11531,PPLL,CA,PE
5950941,Fairfield,Fairfield,,45.92006,-64.46448,PPL,CA,NB
5950942,Fairfield,Fairfield,,44.65875,-75.73102,PPL,CA,ON
5950943,Fairfield,Fairfield,,49.18611,-121.94167,PPL,CA,BC
5950944,Fairfield,Fairfield,,48.41667,-123.35,PPL,CA,BC
5950945,Fairfield East,Fairfield East,,44.67,-75.71139,PPL,CA,ON
5950946,Fairfield Heights,Fairfield Heights,,45.35045,-75.8006,PPL,CA,ON
5950950,Fairfield Plain,Fairfield Plain,,43.05528,-80.40917,PPL,CA,ON
5950951,Fairford,Fairford,,51.58411,-98.72314,PPL,CA,MB
5950954,Fairford Reserve,Fairford Reserve,,51.59862,-98.69294,PPL,CA,MB
5950957,Fairground,Fairground,,42.64917,-80.65972,PPL,CA,ON
5950959,Fair Harbour,Fair Harbour,,50.06086,-127.11534,PPLL,CA,BC
5950960,Fairhaven,Fairhaven,,44.96874,-67.00461,PPL,CA,NB
5950961,Fairhaven,Fairhaven,,43.70028,-79.54278,PPL,CA,ON
5950962,Fairhaven,Fairhaven,,52.12143,-106.72839,PPL,CA,SK
5950970,Fairholme,Fairholme,,45.56583,-79.91833,PPL,CA,ON
5950971,Fairholme,Fairholme,,53.43348,-108.53468,PPLL,CA,SK
5950976,Fairholme Park,Fairholme Park,,44.89972,-76.25778,PPL,CA,ON
5950994,Fairlight,Fairlight,,49.88331,-101.68427,PPL,CA,SK
5950999,Fairmont,Fairmont,,45.70084,-61.97847,PPL,CA,NS
5951000,Fairmont,Fairmont,,42.98083,-81.18278,PPL,CA,ON
5951004,Fairmont Hot Springs,Fairmont Hot Springs,YCZ,50.33328,-115.85206,PPL,CA,BC
5951007,Fairmount,Fairmount,,44.64428,-63.63475,PPL,CA,NS
5951008,Fairmount,Fairmount,,44.2454,-78.44141,PPL,CA,ON
5951009,Fairmount,Fairmount,,44.31417,-76.46361,PPL,CA,ON
5951010,Fairmount,Fairmount,,44.49028,-80.56194,PPL,CA,ON
5951011,Fairmount,Fairmount,,51.41681,-109.30149,PPLL,CA,SK
5951015,Fairplay,Fairplay,,42.26124,-82.89629,PPL,CA,ON
5951019,Fairport,Fairport,,43.82406,-79.08006,PPL,CA,ON
5951020,Fairport Beach,Fairport Beach,,43.815,-79.10361,PPL,CA,ON
5951023,Fairvale,Fairvale,,45.40083,-65.97167,PPL,CA,NB
5951025,Fair Valley,Fair Valley,,44.64862,-79.59485,PPL,CA,ON
5951026,Fairview,Fairview,,46.18342,-63.19869,PPLL,CA,PE
5951027,Fairview,Fairview,,44.65277,-63.64112,PPL,CA,NS
5951028,Fairview,Fairview,,45.4756,-73.8246,PPL,CA,PQ
5951029,Fairview,Fairview,,45.78694,-77.13083,PPL,CA,ON
5951030,Fairview,Fairview,,43.17,-80.28389,PPL,CA,ON
5951031,Fairview,Fairview,,43.58623,-79.63145,PPL,CA,ON
5951032,Fairview,Fairview,,42.73,-80.88361,PPL,CA,ON
5951033,Fairview,Fairview,,43.2825,-80.96583,PPL,CA,ON
5951034,Fairview,Fairview,,49.91753,-99.39612,PPLL,CA,MB
5951035,Fairview,Fairview,,50.40003,-105.50057,PPL,CA,SK
5951036,Fairview,Fairview,"Fairview  Alberta,Fervju,Фервју,فیئرویو، البرٹا",56.06675,-118.38606,PPL,CA,AB
5951038,Fairview,Fairview,,49.175,-119.6,PPL,CA,BC
5951040,Fair View,Fair View,,45.40134,-65.49247,PPL,CA,NB
5951046,Fairview Island,Fairview Island,,45.22481,-79.06873,PPL,CA,ON
5951047,Fairview Knoll,Fairview Knoll,,46.11667,-64.76667,PPL,CA,NB
5951051,Fairville Plateau,Fairville Plateau,,45.24846,-66.09927,PPL,CA,NB
5951083,Fairydell,Fairydell,,54.01685,-113.55203,PPLL,CA,AB
5951086,Fairy Glen,Fairy Glen,,53.05003,-104.55096,PPLL,CA,SK
5951088,Fairy Hill,Fairy Hill,,50.81678,-104.5678,PPLL,CA,SK
5951186,Falcon,Falcon,,50.41674,-103.18433,PPLL,CA,SK
5951191,Falconbridge,Falconbridge,,42.89777,-81.53622,PPL,CA,ON
5951192,Falconbridge,Falconbridge,,46.57667,-80.81028,PPL,CA,ON
5951215,Falconridge,Falconridge,,51.10278,-113.94167,PPL,CA,AB
5951219,Falding,Falding,,45.3015,-79.91076,PPLL,CA,ON
5951223,Falgarwood,Falgarwood,,43.47972,-79.68194,PPL,CA,ON
5951224,Falher,Falher,Falher,55.73339,-117.20262,PPL,CA,AB
5951228,Falkenburg Station,Falkenburg Station,,45.09962,-79.34893,PPL,CA,ON
5951232,Falkland,Falkland,,43.17,-80.43,PPL,CA,ON
5951235,Falkland Ridge,Falkland Ridge,,44.67244,-64.85761,PPL,CA,NS
5951239,Fallbrook,Fallbrook,,44.95778,-76.39139,PPL,CA,ON
5951267,Fallis,Fallis,,53.58528,-114.64083,PPL,CA,AB
5951270,Fallison,Fallison,,49.03691,-98.86641,PPLL,CA,MB
5951285,Fallowfield,Fallowfield,,45.26809,-75.82904,PPL,CA,ON
5951294,Fall River West,Fall River West,,44.80795,-63.63949,PPL,CA,NS
5951339,Falls View,Falls View,,43.07861,-79.08639,PPL,CA,ON
5951342,Faloma,Faloma,,49.7106,-95.24989,PPLL,CA,MB
5951350,False Bay,False Bay,,49.49128,-124.35006,PPL,CA,BC
5951412,Falun,Falun,,52.95833,-113.8425,PPL,CA,AB
5951461,Fanning Brook,Fanning Brook,,46.33341,-62.81536,PPLL,CA,PE
5951475,Fanny Bay,Fanny Bay,,49.49,-124.81194,PPL,CA,BC
5951489,Fanshawe,Fanshawe,,43.04306,-81.22611,PPL,CA,ON
5951505,Faraday,Faraday,,44.91261,-77.9079,PPL,CA,ON
5951528,Farewell,Farewell,,43.91333,-80.7225,PPL,CA,ON
5951560,Farlain Lake,Farlain Lake,,44.81069,-79.96177,PPL,CA,ON
5951570,Farley,Farley,,46.29333,-76.0225,PPL,CA,PQ
5951579,Farleys Corners,Farleys Corners,,45.98472,-79.65833,PPL,CA,ON
5951581,Farlinger,Farlinger,,49.45815,-88.13374,PPL,CA,ON
5951588,Farmborough,Farmborough,,48.21231,-78.84425,PPL,CA,PQ
5951614,Farmingdale,Farmingdale,,52.34999,-103.46767,PPLL,CA,SK
5951616,Farmington,Farmington,,46.3834,-62.48194,PPLL,CA,PE
5951617,Farmington,Farmington,,44.61333,-64.66484,PPL,CA,NS
5951618,Farmington,Farmington,,45.56685,-63.89874,PPLL,CA,NS
5951619,Farmington,Farmington,,43.92943,-80.16938,PPL,CA,ON
5951620,Farmington,Farmington,,55.90417,-120.50556,PPL,CA,BC
5951634,Farm Point,Farm Point,,45.60227,-75.89468,PPL,CA,PQ
5951635,Farmville,Farmville,,44.4655,-64.46724,PPL,CA,NS
5951637,Farnam's Corner,Farnam's Corner,,45.1256,-72.72845,PPL,CA,PQ
5951644,Farnham,Farnham,,45.28338,-72.98244,PPL,CA,PQ
5951646,Farnham,Farnham,,43.52335,-80.1856,PPL,CA,ON
5951649,Farnham Centre,Farnham Centre,,45.22587,-72.85818,PPL,CA,PQ
5951659,Faro,Faro,"Faro,ZFA",62.23052,-133.35325,PPL,CA,YK
5951663,Farquhar,Farquhar,,43.37573,-81.35844,PPL,CA,ON
5951680,Farrant,Farrant,,52.40011,-113.7353,PPLL,CA,AB
5951689,Farrell Corners,Farrell Corners,,44.45111,-77.13444,PPL,CA,ON
5951694,Farrell Creek,Farrell Creek,,56.1166,-121.71972,PPLL,CA,BC
5951704,Farrellton,Farrellton,,45.74311,-75.9094,PPL,CA,PQ
5951710,Farrerdale,Farrerdale,,51.50007,-105.8512,PPLL,CA,SK
5951717,Farrington,Farrington,,48.76656,-92.83357,PPL,CA,ON
5951725,Farrow,Farrow,,50.68341,-113.40193,PPLL,CA,AB
5951747,Fassett,Fassett,,45.6501,-74.86598,PPL,CA,PQ
5951750,Fassifern,Fassifern,,45.35479,-74.67677,PPL,CA,ON
5951779,Fatima,Fatima,,45.5756,-70.88452,PPLX,CA,PQ
5951781,Fatima,Fatima,,47.40352,-61.90247,PPL,CA,PQ
5951840,Fauquier,Fauquier,,49.31692,-82.03307,PPL,CA,ON
5951857,Fauxburg,Fauxburg,,44.42716,-64.38217,PPL,CA,NS
5951878,Fawcett,Fawcett,,54.53345,-114.08542,PPL,CA,AB
5951879,Fawcett Hill,Fawcett Hill,,45.99067,-65.22001,PPL,CA,NB
5951896,Fawn Bay,Fawn Bay,,44.637,-79.35323,PPL,CA,ON
5951921,Fawn Lake,Fawn Lake,,54.05015,-114.03537,PPLL,CA,AB
5951984,Federal,Federal,,52.11683,-111.56845,PPLL,CA,AB
5951985,Federal Ranch,Federal Ranch,,56.39985,-122.38633,PPLL,CA,BC
5951991,Fedorah,Fedorah,,53.93345,-113.33531,PPLL,CA,AB
5952013,Feeners Corner,Feeners Corner,,44.46685,-64.58207,PPLL,CA,NS
5952018,Fee's Landing,Fee's Landing,,44.34512,-78.53642,PPL,CA,ON
5952019,Fee Spur,Fee Spur,,50.26681,-89.76683,PPL,CA,ON
5952031,Feir Mill,Feir Mill,,44.27623,-78.62043,PPL,CA,ON
5952077,Fellers Heights,Fellers Heights,,55.59989,-120.56958,PPLL,CA,BC
5952101,Felton,Felton,,45.20611,-75.32722,PPL,CA,ON
5952104,Feltzen South,Feltzen South,,44.33307,-64.28954,PPL,CA,NS
5952111,Fenaghvale,Fenaghvale,,45.47564,-74.82211,PPL,CA,ON
5952117,Fenella,Fenella,,44.15099,-78.08885,PPL,CA,ON
5952121,Fenelon Falls,Fenelon Falls,,44.53342,-78.74957,PPL,CA,ON
5952131,Fenn,Fenn,,52.13343,-112.75189,PPLL,CA,AB
5952134,Fennell,Fennell,,44.21361,-79.58889,PPL,CA,ON
5952153,Fenton,Fenton,,53.0167,-105.58385,PPL,CA,SK
5952172,Fenwick,Fenwick,,45.76289,-64.18684,PPL,CA,NS
5952181,Fenwood,Fenwood,,51.01672,-103.051,PPL,CA,SK
5952182,Fenwood Gardens,Fenwood Gardens,,44.11,-77.38955,PPL,CA,ON
5952191,Fergus,Fergus,,43.7001,-80.36638,PPL,CA,ON
5952196,Fergus Hill Estate,Fergus Hill Estate,,44.57778,-79.47083,PPL,CA,ON
5952201,Ferguslea,Ferguslea,,45.4349,-76.74284,PPL,CA,ON
5952205,Ferguson,Ferguson,,50.68318,-117.48553,PPLL,CA,BC
5952218,Ferguson Corners,Ferguson Corners,,45.0839,-77.28846,PPL,CA,ON
5952281,Fergusons Beach,Fergusons Beach,,45.51761,-76.57126,PPL,CA,ON
5952285,Fergusons Cove,Fergusons Cove,,44.59985,-63.55969,PPL,CA,NS
5952290,Fergusons Falls,Fergusons Falls,,45.05167,-76.28528,PPL,CA,ON
5952294,Fergusons Lake,Fergusons Lake,,45.64559,-60.6066,PPL,CA,NS
5952310,Fergusonvale,Fergusonvale,,44.53139,-79.81889,PPL,CA,ON
5952315,Ferintosh,Ferintosh,,52.76683,-112.96866,PPL,CA,AB
5952316,Ferland,Ferland,,50.27034,-66.41855,PPL,CA,PQ
5952317,Ferland,Ferland,,50.30012,-88.41672,PPL,CA,ON
5952318,Ferland,Ferland,,49.45003,-106.95062,PPL,CA,SK
5952324,Ferlow Junction,Ferlow Junction,,52.95014,-112.88525,PPLL,CA,AB
5952326,Ferme-Joseph,Ferme-Joseph,,46.41194,-75.81611,PPL,CA,PQ
5952327,Ferme-Lefebvre,Ferme-Lefebvre,,46.22194,-75.93972,PPL,CA,PQ
5952328,Ferme-Limbour,Ferme-Limbour,,45.49422,-75.74634,PPL,CA,PQ
5952330,Ferme-Neuve,Ferme-Neuve,,46.70011,-75.44929,PPL,CA,PQ
5952331,Ferme-Rouge,Ferme-Rouge,,46.42639,-75.42611,PPL,CA,PQ
5952334,Fermeuse,Fermeuse,,46.97629,-52.95637,PPL,CA,NL
5952337,Fermont,Fermont,,52.78345,-67.08204,PPL,CA,PQ
5952339,Fermoy,Fermoy,,44.64056,-76.51944,PPL,CA,ON
5952344,Fernbank,Fernbank,,43.60597,-80.81262,PPL,CA,ON
5952349,Fern Creek,Fern Creek,,53.10013,-114.25206,PPLL,CA,AB
5952354,Ferndale,Ferndale,,45.76826,-65.00064,PPL,CA,NB
5952355,Ferndale,Ferndale,,43.77212,-79.92249,PPL,CA,ON
5952357,Ferndale,Ferndale,,45.13306,-79.59556,PPL,CA,ON
5952358,Ferndale,Ferndale,,49.7239,-97.51537,PPLL,CA,MB
5952359,Ferndale,Ferndale,,53.98333,-122.48333,PPL,CA,BC
5952363,Ferndell,Ferndell,,42.61944,-81.67722,PPL,CA,ON
5952366,Fern Glen,Fern Glen,,45.47505,-79.36987,PPL,CA,ON
5952367,Fernhill,Fernhill,,43.0496,-81.57274,PPL,CA,ON
5952369,Fern Hill,Fern Hill,,44.81685,-62.63193,PPLL,CA,NS
5952370,Fernie,Fernie,"Ferni,Ферни,فرنی، برٹش کولمبیا",49.49996,-115.06871,PPL,CA,BC
5952383,Fernlee,Fernlee,,45.85687,-82.80706,PPL,CA,ON
5952385,Fernleigh,Fernleigh,,44.70455,-63.66475,PPL,CA,NS
5952386,Fernleigh,Fernleigh,,44.90444,-76.98778,PPL,CA,ON
5952389,Fernmount,Fernmount,,45.95666,-66.31067,PPL,CA,NB
5952394,Fern Ridge,Fern Ridge,,49.05,-122.65,PPL,CA,BC
5952398,Fernwood,Fernwood,,46.31683,-63.79872,PPLL,CA,PE
5952399,Fernwood,Fernwood,,48.91354,-123.53596,PPL,CA,BC
5952403,Feronia,Feronia,,46.36212,-79.31846,PPL,CA,ON
5952412,Ferrier,Ferrier,,52.38343,-115.06881,PPLL,CA,AB
5952452,Ferryland,Ferryland,,47.03319,-52.88136,PPL,CA,NL
5952464,Fertile,Fertile,,49.38334,-101.45045,PPL,CA,SK
5952469,Fesserton,Fesserton,,44.73778,-79.67639,PPL,CA,ON
5952471,Festubert,Festubert,,47.235,-72.68333,PPL,CA,PQ
5952485,Feudal,Feudal,,51.88339,-107.60131,PPL,CA,SK
5952500,Ficko,Ficko,,45.28111,-75.6275,PPL,CA,ON
5952536,Fidler,Fidler,,53.06677,-117.25231,PPLL,CA,AB
5952549,Fiedmont,Fiedmont,,48.36688,-77.66619,PPL,CA,PQ
5952554,Field,Field,,46.51679,-80.01638,PPL,CA,ON
